20110226,010000,-12,-8,00:34,-18,00:50
20110226,020000,-9,-5,01:31,-16,01:36
20110226,030000,-2,-1,03:00,-14,02:23
20110226,040000,4,9,03:47,-7,03:31
20110226,050000,6,12,04:57,-2,04:14
20110226,060000,16,22,05:59,6,05:01
20110226,070000,19,25,06:58,10,06:32
20110226,080000,20,32,07:13,15,07:59
20110226,090000,11,23,08:34,10,09:00
20110226,100000,-2,15,09:07,-3,10:00
20110226,110000,-15,2,10:05,-18,10:59
20110226,120000,-29,-11,11:02,-32,11:57
20110226,130000,-49,-27,12:01,-50,12:57
20110226,140000,-62,-47,13:35,-64,13:56
20110226,150000,-71,-57,14:23,-73,15:00
20110226,160000,-73,-64,15:32,-77,15:59
20110226,170000,-69,-66,16:20,-79,16:44
20110226,180000,-66,-64,17:59,-76,17:42
20110226,190000,-64,-61,18:51,-71,18:03
20110226,200000,-51,-50,20:00,-64,19:02
20110226,210000,-40,-39,20:52,-55,20:08
20110226,220000,-33,-33,22:00,-44,21:32
20110226,230000,-27,-24,22:39,-40,22:51
20110226,240000,-24,-21,23:54,-34,23:07
