20110221,010000,-56,-54,00:58,-75,00:06
20110221,020000,-27,-25,02:00,-56,01:01
20110221,030000,-3,1,03:00,-30,02:04
20110221,040000,17,19,03:59,-4,03:06
20110221,050000,24,27,04:58,14,04:12
20110221,060000,19,28,05:04,11,05:58
20110221,070000,-2,19,06:15,-3,07:00
20110221,080000,-25,0,07:06,-27,08:00
20110221,090000,-54,-24,08:04,-54,09:00
20110221,100000,-74,-50,09:01,-75,10:00
20110221,110000,-78,-71,10:07,-82,11:00
20110221,120000,-76,-74,12:00,-83,11:34
20110221,130000,-65,-63,12:56,-79,12:16
20110221,140000,-42,-39,13:57,-65,13:04
20110221,150000,-18,-15,14:58,-44,14:02
20110221,160000,4,4,16:00,-18,15:01
20110221,170000,16,21,16:58,1,16:07
20110221,180000,15,23,17:23,14,18:00
20110221,190000,5,20,18:11,2,18:52
20110221,200000,-14,6,19:01,-15,20:00
20110221,210000,-39,-13,20:03,-41,20:59
20110221,220000,-59,-33,21:04,-61,21:58
20110221,230000,-72,-55,22:02,-73,22:40
20110221,240000,-65,-64,24:00,-73,23:42
