20110223,010000,-48,-48,01:00,-61,00:23
20110223,020000,-37,-34,01:50,-52,01:05
20110223,030000,-16,-15,03:00,-37,02:02
20110223,040000,5,8,04:00,-18,03:03
20110223,050000,20,23,04:55,4,04:03
20110223,060000,26,29,05:55,18,05:03
20110223,070000,17,28,06:39,15,06:57
20110223,080000,-2,19,07:01,-4,07:58
20110223,090000,-27,-1,08:04,-29,09:00
20110223,100000,-54,-6,09:14,-54,10:00
20110223,110000,-70,-51,10:03,-74,10:59
20110223,120000,-88,-69,11:02,-91,11:56
20110223,130000,-86,-82,12:25,-92,12:52
20110223,140000,-78,-77,14:00,-91,13:25
20110223,150000,-63,-58,14:59,-80,14:03
20110223,160000,-42,-40,15:59,-66,15:05
20110223,170000,-22,-19,16:58,-45,16:04
20110223,180000,-12,-8,17:53,-27,17:03
20110223,190000,-6,1,18:45,-16,18:31
20110223,200000,-9,1,19:58,-15,19:34
20110223,210000,-19,-4,20:20,-19,21:00
20110223,220000,-28,-7,21:04,-28,22:00
20110223,230000,-34,-23,22:13,-39,22:40
20110223,240000,-39,-32,23:15,-46,23:46
