20110228,010000,-13,-7,00:54,-22,00:13
20110228,020000,-8,-4,02:00,-15,01:13
20110228,030000,-5,-2,02:35,-14,02:13
20110228,040000,-6,-1,03:46,-11,03:17
20110228,050000,-11,0,04:41,-14,04:23
20110228,060000,-5,0,05:57,-12,05:15
20110228,070000,-3,-1,07:00,-12,06:15
20110228,080000,-3,4,07:43,-7,07:19
20110228,090000,0,8,08:50,-7,08:06
20110228,100000,6,31,09:12,-4,09:31
20110228,110000,-1,13,10:36,-1,11:00
20110228,120000,-1,9,11:14,-5,11:57
20110228,130000,-8,6,12:20,-15,12:49
20110228,140000,-17,-5,13:43,-23,13:57
20110228,150000,-29,-15,14:01,-39,14:58
20110228,160000,-50,-28,15:01,-54,15:57
20110228,170000,-64,-41,16:07,-69,16:51
20110228,180000,-71,-53,17:19,-75,17:58
20110228,190000,-77,-62,18:38,-83,18:52
20110228,200000,-74,-58,19:45,-83,19:24
20110228,210000,-61,-56,20:57,-81,20:10
20110228,220000,-51,-42,21:54,-66,21:17
20110228,230000,-34,-29,22:57,-52,22:09
20110228,240000,-21,-13,23:32,-38,23:09
