20110220,010000,-45,-43,01:00,-76,00:11
20110220,020000,-20,-17,02:00,-52,01:04
20110220,030000,9,11,02:59,-21,02:04
20110220,040000,21,27,03:57,5,03:07
20110220,050000,18,28,04:39,18,05:00
20110220,060000,13,28,05:03,8,05:58
20110220,070000,-9,17,06:03,-11,07:00
20110220,080000,-30,-6,07:07,-33,08:00
20110220,090000,-52,-29,08:09,-58,08:52
20110220,100000,-67,-51,09:10,-72,10:00
20110220,110000,-68,-59,10:23,-72,10:04
20110220,120000,-53,-48,12:00,-68,11:12
20110220,130000,-37,-34,12:59,-58,12:03
20110220,140000,-9,-6,13:59,-37,13:05
20110220,150000,12,18,14:59,-13,14:01
20110220,160000,30,30,16:00,11,15:01
20110220,170000,30,35,16:58,24,16:04
20110220,180000,22,32,17:01,17,17:58
20110220,190000,-4,23,18:01,-6,19:00
20110220,200000,-30,-2,19:03,-30,20:00
20110220,210000,-54,-28,20:04,-57,21:00
20110220,220000,-76,-53,21:01,-78,21:57
20110220,230000,-81,-74,22:35,-86,22:53
20110220,240000,-73,-72,23:52,-85,23:10
