20110227,010000,-22,-16,00:52,-28,00:25
20110227,020000,-14,-12,01:21,-24,01:58
20110227,030000,-13,-11,02:36,-22,02:31
20110227,040000,-11,-7,03:47,-20,03:19
20110227,050000,-4,1,04:44,-16,04:33
20110227,060000,2,4,06:00,-9,05:24
20110227,070000,4,12,06:38,-5,06:34
20110227,080000,7,14,07:50,-2,07:02
20110227,090000,17,18,09:00,0,08:40
20110227,100000,3,18,09:01,-3,09:45
20110227,110000,-7,10,10:12,-8,11:00
20110227,120000,-15,1,11:08,-18,11:46
20110227,130000,-29,-13,12:10,-32,12:56
20110227,140000,-39,-22,13:07,-44,13:54
20110227,150000,-52,-38,14:01,-55,14:59
20110227,160000,-64,-51,15:01,-68,15:35
20110227,170000,-71,-63,16:04,-74,16:46
20110227,180000,-75,-67,17:07,-78,17:46
20110227,190000,-72,-67,18:54,-78,18:24
20110227,200000,-62,-60,19:54,-76,19:06
20110227,210000,-53,-51,20:59,-67,20:06
20110227,220000,-45,-41,21:47,-55,21:02
20110227,230000,-27,-27,23:00,-46,22:01
20110227,240000,-16,-14,23:53,-34,23:12
