20110219,010000,-30,-25,00:58,-58,00:08
20110219,020000,-2,1,01:59,-31,01:08
20110219,030000,19,23,02:49,-3,02:04
20110219,040000,29,36,03:57,16,03:10
20110219,050000,27,36,04:04,21,04:59
20110219,060000,15,35,05:07,9,05:58
20110219,070000,-3,20,06:10,-9,06:59
20110219,080000,-28,-2,07:02,-29,07:57
20110219,090000,-41,-23,08:04,-41,09:00
20110219,100000,-47,-38,09:35,-50,09:32
20110219,110000,-40,-33,10:26,-53,10:02
20110219,120000,-22,-20,12:00,-41,11:07
20110219,130000,-5,2,12:59,-26,12:05
20110219,140000,19,21,13:59,-6,13:01
20110219,150000,35,43,14:45,17,14:01
20110219,160000,36,45,15:28,32,15:10
20110219,170000,26,43,16:15,25,17:00
20110219,180000,8,33,17:10,5,17:59
20110219,190000,-21,11,18:01,-23,19:00
20110219,200000,-53,-20,19:02,-55,20:00
20110219,210000,-80,-51,20:05,-84,21:00
20110219,220000,-90,-76,21:04,-93,21:54
20110219,230000,-90,-86,22:49,-98,22:28
20110219,240000,-75,-69,24:00,-93,23:11
