20110225,010000,-15,-11,00:26,-24,00:50
20110225,020000,-15,-8,01:55,-22,01:28
20110225,030000,-1,3,02:59,-16,02:39
20110225,040000,9,18,03:58,-4,03:25
20110225,050000,22,28,04:38,8,04:03
20110225,060000,38,41,05:42,19,05:06
20110225,070000,39,49,06:56,31,06:06
20110225,080000,35,50,07:10,26,07:56
20110225,090000,17,37,08:02,16,08:53
20110225,100000,5,30,09:11,-2,09:50
20110225,110000,-17,8,10:20,-19,10:50
20110225,120000,-33,-14,11:15,-37,11:56
20110225,130000,-47,-32,12:04,-57,12:56
20110225,140000,-56,-46,13:24,-67,13:55
20110225,150000,-56,-53,14:59,-67,14:30
20110225,160000,-56,-53,15:58,-66,15:28
20110225,170000,-50,-46,16:53,-61,16:02
20110225,180000,-36,-35,18:00,-52,17:01
20110225,190000,-27,-25,19:00,-40,18:13
20110225,200000,-21,-13,19:58,-33,19:02
20110225,210000,-13,-6,20:33,-23,20:20
20110225,220000,-14,-4,21:15,-21,21:42
20110225,230000,-15,-5,22:31,-19,22:59
20110225,240000,-12,-7,23:09,-23,23:32
