20110224,010000,-37,-30,00:59,-45,00:26
20110224,020000,-21,-17,02:00,-42,01:10
20110224,030000,-9,-1,02:55,-29,02:05
20110224,040000,6,10,03:54,-12,03:06
20110224,050000,23,35,04:56,4,04:15
20110224,060000,38,45,05:45,19,05:13
20110224,070000,32,44,06:10,25,06:53
20110224,080000,22,37,07:06,16,07:57
20110224,090000,-4,26,08:03,-4,09:00
20110224,100000,-25,4,09:03,-27,10:00
20110224,110000,-48,-21,10:01,-52,10:52
20110224,120000,-66,-44,11:06,-69,11:54
20110224,130000,-76,-60,12:06,-79,13:00
20110224,140000,-73,-62,13:44,-81,13:30
20110224,150000,-65,-59,15:00,-80,14:25
20110224,160000,-56,-45,15:49,-72,15:03
20110224,170000,-35,-33,17:00,-60,16:02
20110224,180000,-23,-19,17:59,-40,17:17
20110224,190000,-13,-8,18:59,-27,18:01
20110224,200000,-11,-2,19:57,-19,19:03
20110224,210000,-5,-1,20:43,-14,20:05
20110224,220000,-14,-4,21:09,-18,21:20
20110224,230000,-15,-8,22:10,-23,22:59
20110224,240000,-18,-11,23:17,-24,23:49
