20110304,010000,-9,-8,00:56,-31,00:02
20110304,020000,10,11,01:57,-11,01:03
20110304,030000,22,23,02:56,10,02:01
20110304,040000,22,27,03:25,19,03:48
20110304,050000,16,25,04:11,13,04:52
20110304,060000,1,16,05:04,-1,06:00
20110304,070000,-18,2,06:09,-21,07:00
20110304,080000,-30,-15,07:04,-32,07:52
20110304,090000,-35,-25,08:03,-41,08:45
20110304,100000,-36,-33,09:11,-41,09:31
20110304,110000,-25,-22,10:59,-39,10:09
20110304,120000,-8,-8,12:00,-28,11:02
20110304,130000,8,9,13:00,-10,12:03
20110304,140000,24,26,14:00,7,13:21
20110304,150000,30,38,14:59,21,14:02
20110304,160000,23,37,15:01,20,15:59
20110304,170000,13,29,16:07,6,16:47
20110304,180000,-15,12,17:01,-16,18:00
20110304,190000,-37,-11,18:01,-39,18:57
20110304,200000,-60,-37,19:05,-63,19:56
20110304,210000,-74,-58,20:03,-77,20:53
20110304,220000,-75,-68,21:22,-78,21:37
20110304,230000,-62,-61,23:00,-76,22:03
20110304,240000,-47,-44,24:00,-68,23:04
