20110301,010000,-9,3,00:50,-22,00:27
20110301,020000,2,14,01:41,-13,01:02
20110301,030000,8,20,02:35,-12,02:48
20110301,040000,5,18,03:30,-11,03:16
20110301,050000,-3,16,04:22,-10,04:44
20110301,060000,-11,9,05:15,-12,06:00
20110301,070000,-7,10,06:06,-16,06:48
20110301,080000,-6,5,07:43,-14,07:57
20110301,090000,-6,4,08:39,-13,08:22
20110301,100000,4,14,09:45,-9,09:04
20110301,110000,13,22,10:59,-4,10:09
20110301,120000,20,32,11:57,7,11:35
20110301,130000,18,31,12:02,9,12:16
20110301,140000,7,24,13:22,1,13:25
20110301,150000,1,113,14:56,-5,15:00
20110301,160000,-17,8,15:03,-25,15:56
20110301,170000,-37,-16,16:03,-39,17:00
20110301,180000,-48,-35,17:13,-55,17:58
20110301,190000,-61,-44,18:07,-71,18:52
20110301,200000,-65,-56,19:07,-74,19:12
20110301,210000,-62,-55,20:45,-73,20:19
20110301,220000,-51,-48,21:45,-65,21:13
20110301,230000,-34,-27,23:00,-55,22:02
20110301,240000,-9,-8,24:00,-35,23:10
