20110308,010000,-22,-22,01:00,-42,00:02
20110308,020000,-3,-1,01:59,-24,01:11
20110308,030000,16,19,02:55,-5,02:03
20110308,040000,29,31,03:55,16,03:06
20110308,050000,35,37,04:59,29,04:01
20110308,060000,28,37,05:27,27,06:00
20110308,070000,10,29,06:01,8,06:58
20110308,080000,-14,12,07:01,-14,08:00
20110308,090000,-39,-13,08:02,-40,08:58
20110308,100000,-55,-37,09:11,-58,09:58
20110308,110000,-66,-54,10:07,-67,11:00
20110308,120000,-64,-62,11:58,-68,11:23
20110308,130000,-50,-49,12:57,-65,12:02
20110308,140000,-27,-27,14:00,-52,13:04
20110308,150000,-6,-6,15:00,-29,14:03
20110308,160000,13,14,16:00,-7,15:02
20110308,170000,22,25,16:58,11,16:04
20110308,180000,21,26,17:07,19,17:56
20110308,190000,7,22,18:02,6,19:00
20110308,200000,-8,11,19:04,-9,20:00
20110308,210000,-26,-6,20:03,-26,21:00
20110308,220000,-42,-22,21:04,-42,22:00
20110308,230000,-46,-41,22:19,-48,22:57
20110308,240000,-43,-42,23:58,-53,23:28
