20110307,010000,-19,-19,01:00,-42,00:01
20110307,020000,-7,-4,01:46,-25,01:05
20110307,030000,18,19,02:59,-7,02:01
20110307,040000,30,33,03:59,16,03:04
20110307,050000,32,36,04:45,27,04:07
20110307,060000,21,33,05:01,20,06:00
20110307,070000,5,22,06:08,2,06:55
20110307,080000,-23,5,07:05,-23,08:00
20110307,090000,-44,-21,08:05,-44,09:00
20110307,100000,-57,-40,09:20,-57,10:00
20110307,110000,-58,-54,10:16,-62,10:42
20110307,120000,-52,-47,11:58,-60,11:12
20110307,130000,-32,-32,13:00,-55,12:01
20110307,140000,-8,-8,14:00,-36,13:06
20110307,150000,14,14,15:00,-12,14:06
20110307,160000,30,31,15:53,13,15:02
20110307,170000,27,40,16:40,27,17:00
20110307,180000,27,38,17:13,24,17:52
20110307,190000,8,29,18:05,6,18:50
20110307,200000,-10,8,19:09,-12,19:59
20110307,210000,-27,-8,20:02,-31,20:58
20110307,220000,-44,-27,21:03,-47,21:58
20110307,230000,-48,-42,22:03,-51,22:38
20110307,240000,-40,-39,24:00,-49,23:19
