20110309,010000,-33,-31,00:53,-45,00:16
20110309,020000,-17,-15,02:00,-34,01:06
20110309,030000,2,2,03:00,-17,02:05
20110309,040000,19,19,04:00,1,03:06
20110309,050000,27,31,04:44,17,04:12
20110309,060000,25,31,05:08,24,06:00
20110309,070000,11,28,06:15,11,07:00
20110309,080000,-10,11,07:03,-10,08:00
20110309,090000,-32,-5,08:03,-34,09:00
20110309,100000,-52,-30,09:04,-56,09:58
20110309,110000,-64,-52,10:02,-68,10:58
20110309,120000,-69,-64,11:04,-73,11:46
20110309,130000,-84,-39,12:56,-87,13:00
20110309,140000,-44,-25,13:46,-100,13:10
20110309,150000,-24,-12,14:47,-58,14:12
20110309,160000,-16,7,15:34,-36,15:29
20110309,170000,19,20,16:44,-16,16:01
20110309,180000,7,38,17:17,-2,17:13
20110309,190000,12,33,18:24,5,18:20
20110309,200000,-5,16,19:11,-7,20:00
20110309,210000,-13,3,20:04,-15,20:58
20110309,220000,-28,-13,21:07,-33,21:59
20110309,230000,-34,-25,22:02,-42,22:42
20110309,240000,-34,-31,23:53,-46,23:06
