20110302,010000,2,8,00:59,-14,00:14
20110302,020000,17,22,01:44,-2,01:12
20110302,030000,20,25,02:59,6,02:27
20110302,040000,17,27,03:38,6,03:55
20110302,050000,11,23,04:38,4,04:54
20110302,060000,1,15,05:01,-5,05:59
20110302,070000,-8,6,06:01,-13,06:54
20110302,080000,-8,1,07:38,-14,07:57
20110302,090000,-7,-1,08:59,-15,08:50
20110302,100000,7,7,10:00,-11,09:12
20110302,110000,15,17,11:00,-5,10:03
20110302,120000,26,28,11:50,4,11:05
20110302,130000,25,38,12:36,17,12:13
20110302,140000,28,37,13:58,23,13:17
20110302,150000,22,33,14:39,18,14:56
20110302,160000,7,26,15:07,0,15:55
20110302,170000,-15,8,16:04,-17,17:00
20110302,180000,-32,-12,17:02,-39,17:57
20110302,190000,-55,-31,18:03,-59,18:57
20110302,200000,-67,-52,19:01,-69,19:52
20110302,210000,-66,-62,20:54,-72,20:22
20110302,220000,-56,-53,21:50,-68,21:16
20110302,230000,-40,-38,23:00,-60,22:09
20110302,240000,-21,-19,23:59,-44,23:03
