20110303,010000,-1,-1,01:00,-21,00:06
20110303,020000,13,18,01:58,-3,01:07
20110303,030000,20,26,02:58,13,02:18
20110303,040000,21,26,03:28,17,03:35
20110303,050000,19,25,04:09,13,04:57
20110303,060000,2,20,05:01,1,06:00
20110303,070000,-12,4,06:10,-13,06:58
20110303,080000,-16,-11,07:12,-22,07:48
20110303,090000,-21,-15,08:01,-24,08:44
20110303,100000,-14,-13,09:59,-24,09:13
20110303,110000,-3,0,10:50,-19,10:07
20110303,120000,9,15,11:49,-5,11:06
20110303,130000,22,29,12:53,7,12:02
20110303,140000,35,38,13:58,20,13:03
20110303,150000,30,38,14:51,29,14:26
20110303,160000,15,36,15:16,15,16:00
20110303,170000,2,23,16:11,1,17:00
20110303,180000,-20,4,17:04,-25,17:57
20110303,190000,-46,-20,18:01,-47,19:00
20110303,200000,-59,-43,19:02,-62,20:00
20110303,210000,-71,-59,20:02,-71,21:00
20110303,220000,-68,-64,21:22,-73,21:16
20110303,230000,-56,-53,22:57,-68,22:06
20110303,240000,-31,-31,24:00,-56,23:01
