20110311,010000,-23,-22,00:54,-33,00:10
20110311,020000,-14,-14,02:00,-27,01:06
20110311,030000,-3,-2,03:00,-17,02:04
20110311,040000,11,13,03:59,-3,03:08
20110311,050000,24,25,04:55,11,04:01
20110311,060000,29,31,05:59,22,05:03
20110311,070000,23,29,06:24,19,06:56
20110311,080000,5,24,07:08,5,08:00
20110311,090000,-10,11,08:07,-10,09:00
20110311,100000,-32,-9,09:01,-33,09:59
20110311,110000,-52,-31,10:07,-54,11:00
20110311,120000,-65,-48,11:06,-66,12:00
20110311,130000,-70,-62,12:04,-71,12:33
20110311,140000,-65,-64,14:00,-71,13:11
