20110310,010000,-34,-25,00:57,-41,00:05
20110310,020000,-18,-14,01:56,-35,01:03
20110310,030000,3,3,03:00,-18,02:01
20110310,040000,18,20,03:57,2,03:07
20110310,050000,26,31,04:54,16,04:06
20110310,060000,27,33,05:28,26,05:47
20110310,070000,19,34,06:13,18,06:56
20110310,080000,0,20,07:05,-4,07:51
20110310,090000,-24,4,08:03,-26,09:00
20110310,100000,-42,-23,09:12,-43,10:00
20110310,110000,-62,-42,10:06,-64,10:48
20110310,120000,-70,-60,11:23,-72,12:00
20110310,130000,-69,-67,12:53,-76,12:55
20110310,140000,-61,-57,13:59,-73,13:03
20110310,150000,-42,-39,14:55,-62,14:07
20110310,160000,-22,-21,16:00,-43,15:04
20110310,170000,-6,-4,17:00,-23,16:11
20110310,180000,4,7,18:00,-7,17:09
20110310,190000,7,11,18:22,2,18:02
20110310,200000,1,9,19:09,-2,19:56
20110310,210000,-8,3,20:13,-11,20:59
20110310,220000,-19,-6,21:04,-22,21:45
20110310,230000,-28,-19,22:04,-30,22:57
20110310,240000,-32,-26,23:15,-35,23:32
