20110305,010000,-24,-22,00:57,-48,00:01
20110305,020000,-2,0,02:00,-25,01:07
20110305,030000,14,16,03:00,-3,02:03
20110305,040000,18,23,03:52,12,03:08
20110305,050000,12,23,04:33,10,04:59
20110305,060000,-2,14,05:06,-5,05:57
20110305,070000,-22,0,06:03,-25,07:00
20110305,080000,-41,-21,07:09,-42,08:00
20110305,090000,-52,-37,08:08,-55,08:51
20110305,100000,-51,-49,09:43,-60,09:48
20110305,110000,-45,-43,10:51,-57,10:29
20110305,120000,-28,-28,12:00,-49,11:01
20110305,130000,-16,-11,12:55,-33,12:08
20110305,140000,8,10,13:59,-17,13:01
20110305,150000,21,27,14:58,6,14:05
20110305,160000,24,31,15:38,21,15:01
20110305,170000,18,30,16:07,15,16:59
20110305,180000,-1,18,17:01,-2,17:59
20110305,190000,-27,2,18:01,-27,19:00
20110305,200000,-51,-25,19:11,-51,20:00
20110305,210000,-59,-48,20:12,-63,20:57
20110305,220000,-68,-57,21:01,-71,21:49
20110305,230000,-64,-60,22:51,-70,22:23
20110305,240000,-45,-45,24:00,-65,23:02
