20110306,010000,-24,-22,00:59,-46,00:07
20110306,020000,1,1,02:00,-27,01:04
20110306,030000,20,20,03:00,-2,02:05
20110306,040000,28,30,03:55,16,03:15
20110306,050000,25,31,04:31,22,04:33
20110306,060000,8,28,05:09,7,06:00
20110306,070000,-6,16,06:04,-11,06:55
20110306,080000,-31,-6,07:05,-32,08:00
20110306,090000,-47,-30,08:13,-49,08:55
20110306,100000,-55,-45,09:09,-58,09:55
20110306,110000,-54,-52,10:58,-60,10:11
20110306,120000,-37,-37,12:00,-54,11:02
20110306,130000,-18,-17,13:00,-40,12:05
20110306,140000,0,1,13:59,-20,13:06
20110306,150000,23,25,14:51,0,14:01
20110306,160000,35,36,16:00,21,15:05
20110306,170000,31,37,16:37,28,16:12
20110306,180000,16,31,17:06,15,17:56
20110306,190000,-2,18,18:06,-4,18:53
20110306,200000,-25,-2,19:01,-25,20:00
20110306,210000,-45,-25,20:01,-47,20:59
20110306,220000,-53,-42,21:03,-57,21:58
20110306,230000,-53,-52,22:59,-61,22:27
20110306,240000,-42,-39,23:57,-57,23:25
